Diameter(mm),Width(mm),Weight(kg),Grammage(g/m^2)
1000,910,655,70
1000,910,656,70
1000,910,620,70
1000,910,620,70
1000,820,559,70
1000,820,559,70
1000,910,647,70
1000,910,647,70
1000,910,647,70
1000,910,647,70
1000,820,582,70
1000,910,649,70
1000,910,649,70
1000,820,585,70
1000,820,585,70
1000,910,649,70
1000,910,649,70
1000,910,634,70
1000,910,634,70
1000,820,575,70
1000,910,643,70
1000,910,644,70
1000,820,579,70
1000,820,580,70
1000,820,580,70
1000,910,655,70
1000,910,655,70
1000,910,655,70
1000,820,651,70
1000,910,651,70
1000,910,652,70
1000,820,582,70
1000,820,568,70
1000,910,629,70
1000,820,568,70
1000,910,628,70
1000,820,614,70
1000,820,611,70
1000,820,610,70
1000,820,609,70
1000,820,609,70
1000,820,676,70
1000,820,673,70
1000,910,673,70
1000,910,673,70
1000,910,682,70
1000,910,682,70
1000,620,613,70
1000,620,610,70
1000,620,618,70
1000,620,615,70
1000,620,615,70
800,830,346,48
800,830,348,48
800,830,347,48
800,830,346,48
800,830,342,48
1000,830,676,48
1000,950,676,48
1000,830,590,48
1000,830,591,48
1000,830,592,48
1000,830,594,48
1000,830,593,48
1000,830,598,48
1000,830,594,48
1070,950,714,48
1070,830,621,48
1070,830,623,48
1070,830,625,48
1070,830,626,48
1070,830,628,48
1070,830,633,48
900,950,492,48
900,830,429,48
900,830,429,48
900,830,432,48
900,830,430,48
900,830,430,48
900,830,436,48
1050,950,712,48
1050,830,621,48
1050,830,621,48
1050,830,623,48
1050,830,627,48
1100,830,624,48
1100,830,625,48
1100,830,641,48
1100,950,735,48
1100,830,643,48
1100,830,645,48
1100,830,645,48
1100,830,647,48
1100,830,651,48
1100,950,749,48
1100,830,655,48
1100,830,656,48
1100,830,655,48
1100,830,656,48
1100,830,658,48
1100,830,662,48
1100,950,759,48
1100,830,661,48
1100,830,663,48
1100,830,664,48
1100,830,666,48
1100,830,671,48
1100,830,660,48
1150,950,857,48
1150,830,747,48
1150,830,747,48
1150,830,749,48
1150,830,758,48
1150,830,750,48
1150,830,753,48
1150,950,863,48
1150,830,752,48
1150,830,752,48
1150,830,753,48
1150,830,755,48
1150,830,758,48
1150,830,762,48
1100,830,635,48
1100,830,635,48
1100,830,639,48
1100,830,635,48
1100,830,640,48
1100,830,630,48
1100,950,726,48
1100,830,690,48
1100,830,691,48
1100,830,693,48
1100,830,695,48
1100,830,698,48
1100,950,793,48
1100,830,692,48
950,830,512,48
950,830,515,48
950,830,510,48
950,830,508,48
950,830,509,48
950,830,508,48
950,950,581,48
1100,950,820,48
1100,830,714,48
1100,830,713,48
1100,830,716,48
1100,830,717,48
1100,830,719,48
1100,830,722,48
1100,950,821,48
1100,830,715,48
1100,830,715,48
1100,830,717,48
1100,830,718,48
1100,830,720,48
1100,830,724,48
1100,950,702,48
1100,830,612,48
1100,830,612,48
1100,830,614,48
1100,830,614,48
1100,830,616,48
1100,830,620,48
1100,830,693,48
1100,830,697,48
1100,830,689,48
1100,830,689,48
1100,830,689,48
1100,830,689,48
1100,950,788,48
1100,830,689,48
1100,830,690,48
1100,830,697,48
1100,830,690,48
1100,830,693,48
1100,830,688,48
1100,950,788,48
1100,950,747,48
1100,830,652,48
1100,830,654,48
1100,830,650,48
1100,830,658,48
1100,830,649,48
1100,830,652,48
1100,950,793,48
1100,830,691,48
1100,830,692,48
1100,830,693,48
1100,830,696,48
1100,830,699,48
1100,830,692,48
1100,950,746,48
1100,830,655,48
1100,830,655,48
1100,830,655,48
1100,830,655,48
1100,830,655,48
1100,830,655,48
1200,830,768,48
1200,830,768,48
1200,830,768,48
1200,830,771,48
1200,830,772,48
1200,830,771,48
1200,830,774,48
1200,830,775,48
1100,830,702,48
1100,830,704,48
1100,830,703,48
1100,830,704,48
1100,830,704,48
1100,830,704,48
1100,830,704,48
1100,830,699,48
1100,830,698,48
1100,830,698,48
1100,830,698,48
1100,830,700,48
1100,830,723,48
1100,830,722,48
1100,830,721,48
1100,830,723,48
1100,830,723,48
1100,830,725,48
1100,830,725,48
1100,830,723,48
1100,830,723,48
1100,830,724,48
1100,830,724,48
1100,830,724,48
1100,830,726,48
1100,830,724,48
1100,830,593,48
1100,830,676,48
1100,830,690,48
1100,830,690,48
1100,830,690,48
1100,830,692,48
1100,830,691,48
1100,830,692,48
1100,830,690,48
1100,830,605,48
1100,830,605,48
1100,830,605,48
1100,830,607,48
1100,830,606,48
1100,830,609,48
1100,830,593,48
1100,830,603,48
1100,830,603,48
1100,830,601,48
1100,830,602,48
1100,830,603,48
1100,830,605,48
1100,830,607,48
1100,830,647,48
1100,830,647,48
1100,830,649,48
1100,830,648,48
1100,830,651,48
1100,830,651,48
1100,830,646,48
1100,830,667,48
1100,830,667,48
1100,830,665,48
1100,830,668,48
1100,830,668,48
1100,830,668,48
1100,830,669,48
1100,830,720,48
1100,830,712,48
1100,830,711,48
1100,830,715,48
1100,830,709,48
1100,830,709,48
1100,830,709,48
1100,830,709,48
1100,830,709,48
1100,830,709,48
1100,830,709,48
1100,830,713,48
850,830,353,48
850,830,352,48
850,830,353,48
850,830,351,48
850,830,353,48
850,830,351,48
850,830,349,48
1100,830,720,48
1100,830,722,48
1100,830,727,48
1100,830,731,48
1100,830,726,48
1100,830,724,48
1100,830,720,48
1100,830,715,48
1100,830,715,48
1100,830,715,48
1100,830,715,48
1100,830,715,48
1100,830,715,48
1100,830,715,48
1150,950,842,48
1150,830,734,48
1150,830,735,48
1150,830,734,48
1150,830,734,48
1150,830,736,48
1150,830,736,48
1150,950,722,48
1150,830,629,48
1150,830,629,48
1150,830,630,48
1150,830,631,48
1150,830,633,48
1150,830,626,48
1150,950,790,48
1150,830,688,48
1150,830,689,48
1150,830,687,48
1150,830,689,48
1150,830,691,48
1150,830,693,48
1150,950,866,48
1150,830,754,48
1150,830,756,48
1150,830,755,48
1150,830,757,48
1150,830,758,48
1150,830,758,48
1150,950,822,48
1150,830,716,48
1150,830,717,48
1150,830,723,48
1150,830,718,48
1150,830,713,48
1150,830,707,48
1150,830,693,48
1150,830,687,48
1150,830,688,48
1150,830,690,48
1150,830,688,48
1150,950,778,48
1150,830,677,48
1150,830,677,48
1150,830,677,48
1150,830,682,48
1150,830,677,48
1150,830,680,48
1150,950,826,48
1150,830,722,48
1150,830,723,48
1150,830,722,48
1150,830,723,48
1150,830,725,48
1150,830,722,48
1150,950,829,48
1150,830,723,48
1150,830,725,48
1150,830,724,48
1150,830,726,48
1150,830,727,48
1150,830,728,48
1150,950,822,48
1150,830,716,48
1150,830,719,48
1150,830,719,48
1150,830,723,48
1150,830,719,48
1150,830,716,48
1150,950,796,48
1150,830,693,48
1150,830,694,48
1150,830,697,48
1150,830,699,48
1150,830,689,48
1150,830,684,48
1150,950,798,48
1150,830,696,48
1150,830,696,48
1150,830,695,48
1150,830,702,48
1150,830,697,48
1150,830,698,48
1000,950,659,48
1000,830,574,48
1000,830,575,48
1000,830,575,48
1000,830,575,48
1000,830,576,48
1000,830,576,48
1000,950,651,48
1000,950,568,48
1000,830,568,48
1000,830,568,48
1000,950,700,48
1000,950,700,48
1000,830,568,48
1000,830,568,48
1000,830,568,48
1000,950,700,48
1000,950,700,48
1000,950,700,48
1000,830,568,48
1000,830,569,48
1000,830,570,48
1000,830,570,48
1000,950,558,48
1000,950,700,48
1000,830,600,48
1000,950,647,48
1000,830,562,48
1000,830,558,48
1000,830,563,48
1000,830,563,48
1000,830,545,48
1000,830,565,48
1000,830,523,48
1000,830,519,48
1000,830,520,48
1000,830,520,48
1000,830,520,48
1000,830,519,48
1000,950,595,48
1000,830,493,48
1000,830,493,48
1000,830,494,48
1000,830,496,48
1000,830,497,48
1000,830,481,48
1000,950,562,48
1100,950,797,48
1100,830,694,48
1100,830,695,48
1100,830,694,48
1100,830,696,48
1100,830,698,48
1100,830,698,48
1100,950,760,48
1100,830,662,48
1100,830,662,48
1100,830,662,48
1100,830,664,48
1100,830,664,48
1100,830,667,48
1100,950,641,48
1100,830,560,48
1100,830,560,48
1100,830,560,48
1100,830,560,48
1100,830,560,48
1100,830,560,48
1100,950,459,48
1100,950,401,48
1100,830,401,48
1100,830,400,48
850,830,402,48
850,830,401,48
850,830,401,48
850,830,399,48
1200,950,948,48
1200,830,830,48
1200,830,830,48
1200,830,832,48
1200,830,834,48
1200,830,836,48
1200,830,830,48
900,830,478,48
900,830,478,48
900,830,478,48
900,830,477,48
900,830,479,48
900,830,481,48
900,830,471,48
900,950,546,48
900,950,666,48
900,950,666,48
900,830,581,48
900,830,581,48
900,830,580,48
900,830,585,48
900,830,581,48
900,830,583,48
860,830,414,48
860,830,414,48
860,830,414,48
860,830,414,48
860,830,417,48
860,830,414,48
860,830,415,48
1100,830,762,48
1100,830,760,48
1100,830,765,48
1100,830,764,48
1100,830,764,48
1100,830,766,48
1100,830,766,48
1100,830,772,48
1100,830,772,48
1100,830,773,48
1100,830,773,48
1100,830,774,48
1100,830,777,48
1100,830,777,48
1100,830,738,48
1100,830,737,48
1100,830,742,48
1100,830,739,48
1100,830,739,48
1100,830,742,48
1100,830,738,48
1100,830,737,48
1100,830,745,48
1100,830,743,48
1100,830,743,48
1100,830,744,48
1100,830,744,48
1100,830,747,48
1100,830,748,48
1100,830,788,48
1100,830,788,48
1100,830,787,48
1100,830,788,48
1100,830,788,48
1100,830,792,48
1100,830,792,48
1100,830,763,48
1100,830,762,48
1100,830,762,48
1100,830,762,48
1100,830,764,48
1100,830,768,48
1100,830,769,48
1100,830,719,48
1100,830,718,48
1100,830,718,48
1100,830,717,48
1100,830,721,48
1100,830,718,48
1100,830,721,48
1100,830,696,48
1100,830,698,48
1100,830,699,48
1100,830,697,48
1100,830,698,48
1100,830,702,48
1100,830,702,48
1100,830,691,48
1100,830,691,48
1100,830,690,48
1100,830,692,48
1100,830,692,48
1100,830,694,48
1100,830,694,48
1100,830,702,48
1100,830,702,48
1100,830,701,48
1100,830,702,48
1100,830,702,48
1100,830,705,48
1100,830,702,48
1100,830,643,48
1100,830,642,48
1100,830,642,48
1100,830,643,48
1100,830,643,48
1100,830,647,48
1100,830,647,48
1100,830,739,48
1100,830,737,48
1100,830,736,48
1100,830,738,48
1100,830,742,48
1100,830,735,48
1100,830,740,48
1100,830,523,48
1100,830,522,48
1100,830,512,48
1100,830,524,48
1100,830,511,48
1100,830,520,48
1100,830,519,48
1200,830,830,48
1200,830,835,48
1200,830,835,48
1200,830,835,48
1200,830,835,48
1200,830,835,48
1200,830,835,48
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,1000,717,70
1000,1000,720,70
1000,1000,718,70
1000,1000,779,70
1000,820,638,70
1000,820,638,70
1000,820,640,70
1000,820,639,70
1000,820,634,70
1000,820,632,70
1000,820,646,70
1000,820,647,70
1000,820,649,70
1000,820,649,70
1000,820,646,70
1000,820,638,70
1000,1000,787,70
1000,820,648,70
1000,820,651,70
1000,820,648,70
1000,820,647,70
1000,820,649,70
1000,820,641,70
1000,1000,788,70
1000,820,648,70
1000,820,649,70
1000,820,648,70
1000,820,651,70
1000,820,651,70
1000,820,644,70
1000,1000,790,70
1000,1000,691,70
1000,820,568,70
1000,820,566,70
1000,820,565,70
1000,1000,769,70
1000,820,630,70
1000,820,631,70
1000,820,635,70
1000,820,633,70
1000,820,628,70
1000,820,625,70
1000,820,686,70
1000,820,687,70
1000,820,687,70
1000,820,688,70
1000,820,686,70
1000,820,682,70
1000,1000,838,70
1000,820,698,70
1000,820,698,70
1000,820,697,70
1000,820,700,70
1000,820,687,70
1000,820,693,70
1000,1000,849,70
750,820,267,70
750,820,266,70
750,820,266,70
750,820,264,70
750,820,266,70
750,820,266,70
750,1000,324,70
1050,1000,756,70
1050,820,620,70
1050,820,619,70
1050,820,620,70
1050,820,620,70
1050,820,623,70
1050,1000,755,70
1050,820,620,70
1050,820,620,70
1050,820,621,70
1050,820,620,70
1050,820,623,70
1050,820,614,70
1050,820,614,70
1050,820,614,70
1050,820,616,70
1050,820,605,70
1050,820,607,70
1050,1000,750,70
1050,820,576,70
1050,820,576,70
1050,820,574,70
1050,820,573,70
1050,820,573,70
1050,820,574,70
1050,1000,700,70
1050,1000,749,70
1050,1000,617,70
1050,820,610,70
1050,820,615,70
1050,820,615,70
1050,820,615,70
1050,820,618,70
1050,820,605,70
1050,820,618,70
1050,820,618,70
1050,820,618,70
1050,820,621,70
1050,820,617,70
1050,1000,753,70
1050,1000,753,70
1050,820,618,70
1050,820,619,70
1050,820,619,70
1050,820,622,70
1050,820,618,70
1050,820,620,70
1050,820,618,70
1050,820,611,70
1050,820,602,70
1050,1000,665,70
1050,820,545,70
1050,820,545,70
1050,820,546,70
1050,820,546,70
1050,820,548,70
1050,820,547,70
1050,1000,723,70
1050,1000,592,70
1050,820,592,70
1050,820,594,70
1050,820,588,70
1050,820,596,70
1050,820,594,70
1050,820,596,70
1050,1000,723,70
1050,820,594,70
1050,820,593,70
1050,820,594,70
1050,820,592,70
1050,820,595,70
1050,820,594,70
1000,1000,580,70
1000,820,476,70
1000,820,476,70
1000,820,476,70
1000,820,477,70
1000,820,476,70
1000,820,476,70
1000,820,485,70
1000,820,485,70
1000,820,485,70
1000,820,487,70
1000,820,484,70
1000,1000,591,70
1000,820,485,70
1100,950,952,48
1100,830,830,48
1100,830,830,48
1100,830,830,48
1100,830,830,48
1100,830,830,48
1100,830,830,48
1100,1000,667,48
1100,820,548,48
1100,820,546,48
1100,820,546,48
1100,820,547,48
1100,820,550,48
1100,820,549,48
1100,820,620,48
1100,820,620,48
1100,820,621,48
1100,820,623,70
1100,820,625,70
1100,1000,758,70
1100,820,621,70
1100,1000,667,70
1100,820,548,70
1100,820,548,70
1100,820,548,70
1100,820,548,70
1100,820,583,70
1100,820,584,70
1100,820,584,70
1100,820,584,70
1100,820,584,70
1100,820,584,70
1100,820,584,70
1100,1000,660,70
1100,820,580,70
1100,820,580,70
1100,820,580,70
1100,820,580,70
1100,820,580,70
1100,820,580,70
1100,820,584,70
1100,820,585,70
1100,820,581,70
1100,820,581,70
1100,820,581,70
1100,820,581,70
1100,820,581,70
1100,820,581,70
1100,820,583,70
1100,820,584,70
1100,1000,709,70
1100,820,589,70
1100,820,594,70
1100,820,594,70
1100,820,592,70
1100,820,592,70
1100,820,592,70
1100,1000,717,70
1100,1000,652,70
1100,820,536,70
1100,820,535,70
1100,820,535,70
1100,820,537,70
1100,820,535,70
1100,820,537,70
1100,1000,837,70
1100,820,686,70
1100,820,685,70
1100,820,684,70
1100,820,684,70
1100,820,689,70
1100,820,684,70
1100,820,698,70
1100,820,572,70
1100,1000,698,70
1100,820,570,70
1100,820,571,70
1100,820,573,70
1100,820,575,70
1100,820,572,70
1100,820,571,70
900,1000,503,70
900,820,413,70
900,820,413,70
900,820,414,70
900,820,413,70
900,820,417,70
900,820,416,70
1100,820,666,70
1100,820,666,70
1100,820,668,70
1100,820,667,70
1100,820,661,70
1100,820,662,70
1100,1000,803,70
920,1000,572,70
920,820,468,70
920,820,469,70
920,820,475,70
920,820,472,70
920,820,471,70
920,820,473,70
920,820,568,70
920,820,568,70
920,820,568,70
920,820,567,70
920,820,571,70
920,820,569,70
920,820,647,70
920,820,584,70
920,820,586,70
920,820,583,70
920,820,583,70
920,820,584,70
920,820,587,70
1000,820,580,70
1000,820,585,70
1000,820,579,70
1000,1000,709,70
1000,1000,722,70
1000,1000,720,70
1000,1000,727,70
1000,1000,749,70
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,1000,749,70
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,1000,738,70
1000,820,609,70
1000,1000,724,70
1000,1000,734,70
1000,1000,748,70
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,820,585,70
1000,820,565,70
1000,1000,694,70
900,1000,578,70
900,820,475,70
900,820,475,70
900,820,475,70
900,820,473,70
900,820,476,70
900,820,477,70
900,1000,583,70
900,820,480,70
900,820,480,70
900,820,481,70
900,820,481,70
900,820,480,70
900,820,470,70
960,1000,665,70
960,820,546,70
960,820,718,70
960,820,546,70
960,820,546,70
960,820,547,70
960,820,547,70
960,820,550,70
960,820,550,70
1000,1000,718,70
1000,1000,731,70
950,1000,639,70
950,820,524,70
950,820,524,70
950,820,524,70
950,820,524,70
950,820,526,70
950,820,526,70
1000,1000,718,70
1000,1000,723,70
1000,1000,726,70
1000,1000,732,70
1000,1000,726,70
1000,1000,733,70
1000,1000,751,70
1000,820,618,70
1000,1000,711,70
1000,820,585,70
1000,820,579,70
1000,820,582,70
1000,1000,747,70
1000,820,609,70
1000,820,609,70
1000,820,611,70
1000,820,610,70
1000,1000,742,70
1000,1000,738,70
1000,820,610,70
1000,820,610,70
1000,820,610,70
1000,820,610,70
1000,820,610,70
1000,820,610,70
1000,1000,749,70
1100,890,762,50
1100,890,749,50
1100,890,762,50
1100,890,765,50
1100,890,768,50
1100,890,709,50
1100,890,712,50
1100,890,691,50
1100,890,716,50
1100,890,705,50
1100,625,497,48
1100,625,428,48
1100,625,592,48
1100,890,568,50
1100,890,568,50
1100,890,568,50
1000,890,561,50
1000,890,553,50
1000,890,563,50
1000,890,565,50
1000,890,568,50
1100,890,814,50
1100,890,802,50
1100,890,807,50
1100,890,815,50
1100,625,573,48
1100,890,819,50
1100,890,823,50
1050,890,667,50
1050,890,658,50
1050,890,662,50
1050,625,469,48
1050,890,668,50
1050,890,671,50
1050,890,675,50
1100,890,713,50
1100,890,702,50
1100,890,708,50
1100,625,502,48
1100,890,715,50
1100,890,718,50
1100,890,722,50
1100,890,718,50
1100,890,746,50
1100,890,731,50
1100,890,731,50
1100,625,509,48
1100,890,736,50
1100,890,722,50
1100,890,746,50
1100,890,742,50
1100,890,731,50
1100,890,735,50
1100,625,521,48
1100,890,741,50
1100,890,751,50
1100,890,790,50
1100,890,784,50
1100,890,773,50
1100,890,778,50
1100,625,552,48
1100,890,786,50
1100,890,792,50
1100,890,786,50
1100,890,773,50
1100,625,552,48
1100,890,785,50
1100,890,795,50
1100,890,778,50
1100,890,790,50
1100,890,792,50
1100,890,787,50
1100,890,775,50
1100,890,780,50
1100,625,553,48
1100,890,788,50
1100,890,797,50
1100,890,678,50
1100,890,667,50
1100,890,671,50
1100,625,476,48
1100,890,678,50
1100,890,684,50
1100,890,681,50
1100,890,673,50
1100,890,679,50
1100,625,481,48
1100,890,688,50
1100,890,689,50
1100,890,682,50
1100,890,690,50
1100,890,674,50
1100,890,680,50
1100,625,481,48
1100,890,686,50
1100,890,693,50
1100,890,721,50
1100,890,721,50
1100,890,704,50
1100,890,711,50
1100,625,503,48
1100,890,718,50
1100,890,724,50
1100,890,702,50
1100,625,499,48
1100,890,707,50
1100,890,713,50
1100,890,704,50
1100,890,709,50
1100,890,755,50
1100,890,745,50
1100,625,529,48
1100,890,751,50
1100,890,759,50
1100,890,733,50
1100,890,750,50
1100,890,735,50
1100,890,742,50
1100,625,525,48
1100,890,747,50
1100,890,755,50
1100,890,645,50
1100,890,730,50
1100,890,730,50
1100,890,673,48
1100,890,669,48
1100,890,668,48
1100,625,471,50
1100,890,673,48
1100,890,671,48
1100,890,673,48
1100,890,747,48
1100,625,526,50
1100,890,748,48
1100,890,744,48
1100,890,746,48
1100,890,748,48
1100,890,753,48
1100,890,753,50
1100,890,753,50
1100,890,753,50
1100,890,753,50
1100,890,753,50
1100,625,520,48
1100,625,520,48
1100,890,753,48
1100,890,753,48
1100,890,753,48
1100,890,753,48
1100,890,753,48
1100,890,753,48
1100,890,753,48
1100,890,753,48
1000,890,753,50
1000,890,753,50
1000,890,753,50
1000,890,753,50
1000,890,753,50
1000,890,753,50
1000,890,753,50
1000,890,647,50
1000,890,647,50
1000,890,643,50
1000,890,645,50
1000,625,454,48
1000,890,647,50
1000,890,647,50
1000,890,649,50
1100,890,744,50
1100,890,740,50
1100,890,742,50
1100,625,523,48
1100,890,746,50
1100,890,749,50
1100,890,750,50
1100,890,748,50
1100,890,743,50
1100,890,747,50
1100,625,525,48
1100,890,753,50
1100,890,748,50
1100,890,751,50
1100,890,742,50
1100,890,742,50
1100,890,742,50
1100,890,738,50
1100,890,741,50
1100,890,522,50
1100,625,522,48
1100,890,743,50
1100,890,746,50
1100,890,735,50
1100,890,731,50
1100,890,735,50
1100,890,739,50
1100,890,739,50
1100,890,739,50
1100,890,736,50
1100,890,517,50
1100,625,517,48
1100,80,740,50
1100,890,740,50
1100,890,744,50
1100,890,744,50
1100,890,747,50
1100,625,526,48
1100,890,750,50
1100,890,754,50
1100,890,755,50
1100,890,750,50
1100,890,744,50
1100,890,748,50
1100,625,526,48
1100,890,750,50
1100,890,755,50
1100,890,755,50
1100,890,747,50
1100,890,743,50
1100,890,747,50
1100,625,526,48
1100,890,749,50
1100,890,754,50
1100,890,755,50
1100,890,754,50
1100,890,754,50
1100,890,749,50
1100,890,760,50
1100,890,754,50
1100,625,531,48
1100,890,756,50
1100,890,759,50
1100,890,753,50
1100,890,747,50
1100,890,751,50
1100,625,529,48
1100,890,753,50
1100,890,756,50
1100,890,756,50
1100,890,735,50
1100,890,729,50
1100,890,735,50
1100,890,735,50
1100,625,516,48
1100,890,740,50
1100,890,738,50
1100,890,755,50
1100,890,750,50
1100,890,746,50
1100,890,751,50
1100,625,528,48
1100,890,751,50
1100,890,754,50
1100,890,758,50
1100,890,754,50
1100,890,750,50
1100,890,755,50
1100,625,531,48
1100,890,756,50
1100,890,758,50
1100,890,750,50
1100,890,744,50
1100,890,751,50
1100,625,527,48
1100,890,751,50
1100,890,753,50
1100,890,755,50
1100,890,752,50
1100,890,747,50
1100,890,753,50
1100,625,529,48
1100,625,753,48
1100,890,753,50
1100,890,756,50
1100,890,751,50
1100,890,740,50
1100,890,520,50
1100,625,739,48
1100,890,741,50
1100,890,744,50
1100,890,744,50
1100,890,739,50
1100,890,735,50
1100,890,749,50
1100,890,744,50
1100,890,748,50
1100,625,525,48
1100,890,750,50
1100,890,753,50
1100,890,753,50
1100,890,721,50
1100,890,717,50
1100,890,720,50
1100,625,506,48
1100,890,721,50
1100,890,725,50
1100,890,726,50
1100,890,677,50
1100,890,673,50
1100,890,677,50
1100,625,475,50
1100,625,475,48
1100,890,678,50
1100,890,680,50
1100,890,682,50
1100,890,662,50
1100,625,465,50
1100,625,465,48
1100,625,465,48
1100,890,664,50
1100,890,670,50
1100,890,670,50
1100,890,670,50
1100,890,670,50
1050,890,673,50
1050,890,677,50
1050,890,678,50
1050,890,680,50
1050,890,676,50
1050,890,679,50
1050,625,474,48
1050,890,670,50
1050,890,674,50
1050,890,668,50
1050,890,669,50
1050,625,467,48
1050,890,667,50
1100,890,747,50
1100,890,745,50
1100,625,516,48
1100,890,742,50
1100,890,745,50
1100,890,746,50
1100,890,768,50
1100,890,773,50
1100,890,766,50
1100,890,764,50
1100,890,766,50
1100,625,535,48
1100,890,767,50
1100,625,537,48
1100,890,769,50
1100,890,773,50
1100,890,770,50
1100,890,768,50
1100,890,764,50
1100,890,770,50
1100,890,765,50
1100,890,766,50
1100,625,539,48
1100,890,769,50
1100,890,773,50
1100,890,775,50
1100,890,772,50
1100,625,541,48
1100,890,773,50
1100,890,775,50
1100,890,778,50
1100,890,770,50
1100,890,768,50
1100,890,717,50
1100,625,504,48
1100,890,720,50
1100,890,724,50
1100,890,722,50
1100,890,719,50
1100,890,711,50
1100,890,738,50
1100,890,732,50
1100,890,737,50
1100,625,519,48
1100,890,739,50
1100,900,750,50
1100,89,742,50
1100,890,742,50
1100,890,742,50
1100,890,784,50
1100,890,779,50
1100,890,785,50
1100,625,552,48
1100,890,786,50
1100,890,788,50
1100,890,786,50
1050,890,651,50
1050,890,645,50
1050,890,647,50
1050,625,455,48
1050,890,647,50
1050,890,649,50
1050,890,651,50
1100,890,773,50
1100,890,766,50
1100,890,769,50
1100,625,541,48
1100,890,773,50
1100,890,778,50
1100,890,772,50
1100,890,745,50
1100,890,738,50
1100,890,742,50
1100,625,522,48
1100,890,743,50
1100,890,746,50
1100,890,748,50
1100,890,742,50
1100,890,734,50
1100,890,744,50
1100,890,740,50
1100,625,520,48
1100,890,746,50
1100,890,740,50
1100,890,743,50
1100,890,731,50
1100,890,742,50
1100,890,740,50
1100,625,521,48
1100,890,745,50
1100,890,732,50
1100,890,746,50
1100,890,741,50
1100,625,522,48
1100,890,743,50
1100,890,751,50
1000,890,612,50
1000,890,614,50
1000,890,605,50
1000,890,609,50
1000,625,428,48
1000,890,609,50
1000,890,612,50
1100,890,751,50
1100,890,753,50
1100,890,745,50
1100,890,733,50
1100,890,742,50
1100,625,524,48
1100,890,746,50
1100,625,526,48
1100,890,748,50
1100,890,751,50
1100,890,754,50
1100,890,744,50
1100,890,747,50
1100,890,735,50
1200,1010,974,48
1200,1010,962,48
1200,1010,981,48
1200,1440,1398,48
1200,1440,1399,48
950,1010,626,48
950,1010,617,48
950,1010,624,48
950,1440,891,48
950,1440,895,48
1000,1010,729,48
1000,1440,1031,48
1000,1440,1027,48
1000,1010,717,48
1000,1010,726,48
1050,1010,806,48
1050,1010,823,48
1050,1010,823,48
1050,1440,1166,48
1050,1440,1151,48
1050,1010,751,48
1050,1010,830,48
1050,1010,832,48
1050,1010,832,48
1050,1010,832,48
1050,1010,832,48
1050,1440,1161,48
1050,1440,1177,48
1100,890,748,50
1100,890,752,50
1100,625,529,48
1100,890,748,50
1100,890,739,50
1100,890,733,50
1100,890,683,50
1100,625,481,48
1100,890,679,50
1100,890,674,50
1100,890,665,50
1100,890,675,50
1100,1440,1213,48
1100,890,769,50
1100,890,771,50
1100,890,764,50
1100,890,751,50
1100,890,737,50
1100,890,752,50
1100,890,753,50
1100,890,747,50
1100,890,740,50
1100,890,734,50
1100,890,760,50
1100,890,761,50
1100,890,754,50
1100,890,747,50
1100,890,724,50
1100,1440,1192,48
1100,1440,1216,48
1100,890,755,50
1100,890,755,50
1100,890,755,50
1100,890,755,50
1100,890,755,50
1100,920,772,48
1100,920,772,48
1100,830,694,48
1100,830,696,48
1100,830,697,48
1100,830,696,48
1100,830,698,48
1100,830,700,48
1100,830,659,48
1100,830,660,48
1100,830,660,48
1100,830,728,48
1100,830,728,48
1100,830,728,48
1100,830,659,48
1100,830,662,48
1100,830,658,48
1100,920,728,48
1100,920,715,48
1100,830,715,48
1100,830,716,48
1100,830,716,48
1100,830,715,48
1100,830,718,48
1100,920,793,48
1100,830,718,48
1100,920,740,48
1100,830,667,48
1100,830,669,48
1100,830,674,48
1100,830,669,48
1100,830,669,48
1100,830,671,48
1100,920,818,48
1100,830,736,48
1100,830,737,48
1100,830,738,48
1100,830,738,48
1100,830,741,48
1100,830,744,48
1100,920,806,48
1100,830,726,48
1100,830,728,48
1100,830,727,48
1100,830,727,48
1100,830,730,48
1100,830,732,48
1100,920,854,48
1100,830,769,48
1100,830,770,48
1100,830,771,48
1100,830,771,48
1100,830,773,48
1100,830,775,48
1100,920,812,48
1100,830,732,48
1100,830,734,48
1100,830,733,48
1100,830,733,48
1100,830,735,48
1100,830,739,48
1100,920,802,48
1100,830,721,48
1100,830,723,48
1100,830,723,48
1100,830,724,48
1100,830,726,48
1100,830,728,48
1100,920,782,48
1100,920,704,48
1100,920,705,48
1100,830,705,48
1100,830,705,48
1100,830,705,48
1100,830,705,48
1100,830,708,48
1100,830,709,48
1100,830,552,48
1100,830,552,48
1100,830,553,48
1100,830,553,48
1100,830,553,48
1100,830,553,48
1100,830,553,48
1100,830,553,48
1100,830,556,48
1100,830,469,48
1100,830,892,48
1200,920,892,48
1200,830,803,48
1200,830,803,48
1200,830,804,48
1200,830,804,48
1200,830,808,48
1200,830,810,48
1200,920,867,48
1200,920,780,48
1200,920,782,48
1200,830,782,48
1200,830,782,48
1200,830,783,48
1200,830,783,48
1200,830,784,48
1200,830,786,48
1200,920,791,48
1200,920,711,48
