"So, We have your consent right?",Age,Gender,State or Union Territory of Residence,ZIP/Postal Code/PIN Code,What type of Mask or Face coverings do you use or have access to?,"Do you use or have access to gloves, when in need?","Do you have access to Handwash/Sanitizer , and use them properly?","Do you clean common areas around your house, Like Door handles,Tables,etc, with soap water or disinfectant?",Do you have any chronic illness?,What probability do you think you have (given your Surroundings) of catching the Novel Coronavirus?,"Are You a Doctor, Nurse or HealthCare worker who is actively taking care of Coranavirus Infected patients?(Next Part Of the Survey is only For Medical Professionals taking Care of Coronavirus Patients)",Do you Have adequate PPE(Personal Protective Equipment) for you to carry out your work?,Do you have adequate amount of Medical Equipment at your place of work?,Are the patients Co-operative with the health care procedures and Quarantine imposed on them in isolation ward?
Yes,19,Male,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,Yes,1,No,,,
Yes,16,Female,Delhi(National Capital Territory),110015,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,16,Female,Uttar Pradesh,201002,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,274001,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,18,Female,Chhattisgarh,496661,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Rajasthan,313001,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,226022,N95/N99 Respirators,Yes,Yes,No,No,3,No,,,
Yes,19,Female,Delhi(National Capital Territory),110086,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Female,Chhattisgarh,492001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Chhattisgarh,492001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Female,Chhattisgarh,496661,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,46,Female,Jharkhand,831006,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,55,Female,Uttar Pradesh,201301,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,20,Female,Uttar Pradesh,282001,Surgical Mask,Yes,Yes,Yes,No,10,No,,,
Yes,20,Male,Uttar Pradesh,282001,N95/N99 Respirators,Yes,Yes,Yes,Yes,1,No,,,
Yes,33,Male,Uttar Pradesh,208020,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
No,,,,,,,,,,,,,,
Yes,17,Female,Uttar Pradesh,282004,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,16,Female,Uttar Pradesh,211014,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,243006,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,282007,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,35,Male,Karnataka,560048,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,226012,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,28,Female,Karnataka,560095,N95/N99 Respirators,No,Yes,Yes,Yes,7,No,,,
Yes,35,Male,Delhi(National Capital Territory),110096,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,19,Male,Uttar Pradesh,282003,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282007,N95/N99 Respirators,No,No,Yes,No,8,No,,,
Yes,20,Female,Uttar Pradesh,208027,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,19,Male,Uttar Pradesh,211019,Cotton Mask,Yes,Yes,No,No,1,No,,,
Yes,20,Male,Uttar Pradesh,226021,Cotton Mask,No,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,282005,"No, I don't have access to any of the above.",Yes,Yes,Yes,No,1,No,,,
Yes,30,Male,Karnataka,560043,Bandana/Scarf/Handkerchief,No,Yes,No,No,5,No,,,
No,,,,,,,,,,,,,,
Yes,23,Male,Uttar Pradesh,282006,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,208025,"No, I don't have access to any of the above.",No,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,208011,N95/N99 Respirators,No,Yes,No,No,1,No,,,
Yes,19,Male,Goa,403507,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,282001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,231213,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282006,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,3,No,,,
Yes,34,Male,Telangana,500091,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Female,Uttar Pradesh,226003,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,16,Male,Jharkhand,826001,"No, I don't have access to any of the above.",No,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,282007,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,282006,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,226020,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,250110,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,203205,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,231222,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Haryana,132103,Surgical Mask,Yes,Yes,No,No,2,Yes,Yes,Yes,Some are Some are Not
Yes,22,Male,Uttar Pradesh,282006,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282001,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,22,Male,Uttar Pradesh,282001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,226012,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,201001,Cotton Mask,Yes,Yes,Yes,No,4,No,,,
Yes,21,Male,Maharashtra,411028,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,20,Male,Bihar,811201,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,226012,Bandana/Scarf/Handkerchief,No,Yes,No,No,3,No,,,
Yes,19,Female,Uttar Pradesh,282001,N95/N99 Respirators,No,Yes,Yes,No,8,No,,,
Yes,30,Male,Odisha,753001,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,16,Female,Himachal Pradesh,173001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Maharashtra,442907,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,22,Female,Uttar Pradesh,282001,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,201301,N95/N99 Respirators,No,Yes,No,No,5,No,,,
Yes,20,Female,Uttar Pradesh,226022,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,21,Female,Uttar Pradesh,226012,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,16,Female,Uttar Pradesh,250001,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,229201,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,4,No,,,
Yes,18,Female,West Bengal,711227,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,281401,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,282001,N95/N99 Respirators,No,Yes,Yes,No,6,No,,,
Yes,19,Male,Uttar Pradesh,281401,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,283202,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,25,Female,Uttar Pradesh,282010,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,273017,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Himachal Pradesh,171225,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,19,Male,Delhi(National Capital Territory),201012,Surgical Mask,Yes,Yes,Yes,No,6,No,,,
Yes,20,Female,Delhi(National Capital Territory),110053,Surgical Mask,Yes,Yes,Yes,No,1,Yes,Yes,Yes,Yes
Yes,19,Female,Himachal Pradesh,172026,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
No,,,,,,,,,,,,,,
Yes,34,Male,Delhi(National Capital Territory),110048,N95/N99 Respirators,No,Yes,Yes,No,8,No,,,
Yes,23,Male,Haryana,125055,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Himachal Pradesh,176061,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,55,Male,Uttar Pradesh,243722,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,20,Male,Uttar Pradesh,221603,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,50,Female,Uttar Pradesh,24372,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Delhi(National Capital Territory),110022,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,201303,Surgical Mask,Yes,Yes,Yes,Yes,2,No,,,
Yes,24,Female,Chandigarh,160036,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
No,,,,,,,,,,,,,,
Yes,20,Female,Uttar Pradesh,221005,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,243001,"No, I don't have access to any of the above.",No,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,226012,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,18,Male,Uttar Pradesh,201304,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,19,Female,Uttar Pradesh,221108,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,19,Female,Uttar Pradesh,282007,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,20,Female,Uttar Pradesh,282001,Cotton Mask,Yes,Yes,Yes,No,4,No,,,
Yes,19,Female,Uttar Pradesh,226022,Cotton Mask,Yes,Yes,No,No,6,No,,,
Yes,48,Male,Uttar Pradesh,283204,"No, I don't have access to any of the above.",No,Yes,Yes,No,7,No,,,
Yes,20,Female,Uttar Pradesh,246746,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,30,Male,Bihar,845456,Bandana/Scarf/Handkerchief,No,Yes,No,No,5,No,,,
Yes,20,Male,Jharkhand,831011,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,202625,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,20,Male,Haryana,121002,Cotton Mask,No,Yes,Yes,No,5,No,,,
Yes,19,Female,Uttar Pradesh,208014,N95/N99 Respirators,Yes,Yes,No,No,1,No,,,
Yes,22,Female,Delhi(National Capital Territory),110092,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Delhi(National Capital Territory),110029,N95/N99 Respirators,Yes,Yes,Yes,No,9,No,,,
Yes,20,Male,Uttar Pradesh,247776,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,19,Female,Haryana,123029,N95/N99 Respirators,No,Yes,No,No,1,No,,,
Yes,19,Female,Rajasthan,325220,N95/N99 Respirators,No,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,272194,N95/N99 Respirators,Yes,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,205262,Bandana/Scarf/Handkerchief,No,No,Yes,No,1,No,,,
Yes,20,Male,Rajasthan,303803,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,20,Male,Maharashtra,401105,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,43,Female,Maharashtra,400008,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,18,Female,Madhya Pradesh,481335,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,38,Male,Uttar Pradesh,202001,N95/N99 Respirators,Yes,Yes,Yes,No,3,Yes,Yes,Yes,Yes
Yes,27,Female,Maharashtra,411057,N95/N99 Respirators,No,Yes,Yes,No,6,No,,,
Yes,19,Male,Odisha,761055,Cotton Mask,No,No,Yes,No,1,No,,,
Yes,20,Male,Maharashtra,441224,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttarakhand,263139,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Maharashtra,401105,Surgical Mask,No,Yes,No,No,6,No,,,
Yes,21,Male,Maharashtra,421301,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,19,Male,Maharashtra,444906,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,19,Female,Chhattisgarh,492006,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,20,Female,Bihar,801302,Surgical Mask,Yes,Yes,Yes,No,1,Yes,Yes,Yes,Some are Some are Not
Yes,25,Male,Rajasthan,332709,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,10,No,,,
Yes,21,Male,Uttar Pradesh,226003,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,204102,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,22,Female,Uttar Pradesh,212106,Cotton Mask,No,Yes,No,Yes,4,No,,,
Yes,21,Male,Rajasthan,332718,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,45,Female,Uttarakhand,263139,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,226002,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Rajasthan,324005,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,282007,Cotton Mask,Yes,Yes,No,No,3,No,,,
Yes,19,Female,Haryana,132103,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,211006,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,250001,Surgical Mask,Yes,Yes,Yes,Yes,2,No,,,
Yes,20,Female,Delhi(National Capital Territory),110086,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Delhi(National Capital Territory),201203,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,25,Female,Uttar Pradesh,226001,N95/N99 Respirators,Yes,Yes,Yes,Yes,9,Yes,Yes,Yes,Some are Some are Not
Yes,19,Male,Uttar Pradesh,282006,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,19,Male,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282005,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,247776,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,211015,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,208012,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Haryana,121102,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,17,Female,Uttar Pradesh,282006,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,18,Female,Rajasthan,328021,Surgical Mask,Yes,Yes,No,No,8,No,,,
Yes,19,Female,Uttar Pradesh,244001,Surgical Mask,Yes,Yes,Yes,No,10,No,,,
Yes,20,Female,Haryana,121004,Surgical Mask,Yes,Yes,No,No,4,No,,,
Yes,19,Male,Uttar Pradesh,282005,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,204212,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,282005,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,23,Female,Uttar Pradesh,242001,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,20,Female,Odisha,751009,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,21,Male,Bihar,854301,N95/N99 Respirators,Yes,Yes,No,No,1,No,,,
Yes,18,Female,Haryana,135001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Delhi(National Capital Territory),110031,"No, I don't have access to any of the above.",No,No,Yes,No,6,No,,,
Yes,48,Male,Delhi(National Capital Territory),110031,Bandana/Scarf/Handkerchief,No,No,Yes,Yes,7,No,,,
Yes,19,Male,Odisha,767039,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,19,Female,Uttar Pradesh,226003,Surgical Mask,Yes,Yes,No,No,7,No,,,
Yes,17,Male,Uttar Pradesh,226003,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,21,Female,Uttar Pradesh,226021,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,18,Male,Uttar Pradesh,226003,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Delhi(National Capital Territory),110044,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Delhi(National Capital Territory),110043,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,281001,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Madhya Pradesh,470118,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Haryana,125005,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Madhya Pradesh,470339,Bandana/Scarf/Handkerchief,No,Yes,Yes,Yes,8,No,,,
Yes,21,Male,Madhya Pradesh,470339,Bandana/Scarf/Handkerchief,No,Yes,Yes,Yes,8,No,,,
Yes,20,Male,Delhi(National Capital Territory),110009,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,21,Male,Delhi(National Capital Territory),110086,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Haryana,125055,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,20,Male,Delhi(National Capital Territory),41,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,211002,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,226012,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Madhya Pradesh,470125,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Madhya Pradesh,470117,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,221303,Surgical Mask,No,No,No,No,4,No,,,
Yes,20,Female,Haryana,125001,Surgical Mask,Yes,Yes,Yes,Yes,3,No,,,
Yes,21,Female,Maharashtra,400094,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,24,Male,Maharashtra,421306,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,21,Female,Maharashtra,400706,Cotton Mask,Yes,Yes,Yes,No,6,No,,,
Yes,20,Female,Maharashtra,400049,Cotton Mask,Yes,Yes,Yes,No,6,No,,,
Yes,20,Male,Maharashtra,421301,N95/N99 Respirators,No,Yes,No,No,4,No,,,
Yes,22,Male,Uttar Pradesh,272192,Cotton Mask,Yes,No,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,250002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Female,Uttar Pradesh,210001,Surgical Mask,Yes,Yes,Yes,No,9,No,,,
Yes,21,Female,Maharashtra,413005,Cotton Mask,Yes,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,202002,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Maharashtra,431601,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Maharashtra,400607,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Maharashtra,444803,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Maharashtra,400078,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,21,Male,Maharashtra,400062,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Gujarat,390009,N95/N99 Respirators,Yes,Yes,Yes,Yes,2,No,,,
Yes,62,Male,Uttar Pradesh,226011,Cotton Mask,Yes,Yes,Yes,No,6,Yes,Yes,Yes,Yes
Yes,48,Male,Uttar Pradesh,226018,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,45,Female,Uttar Pradesh,226018,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,35,Male,Uttar Pradesh,201307,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,21,Female,Maharashtra,440022,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Uttar Pradesh,261001,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,18,Male,Uttar Pradesh,208002,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
,,,,,,,,,,,,,,
Yes,18,Male,Madhya Pradesh,480994,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,19,Male,Uttar Pradesh,207123,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,18,Female,Uttar Pradesh,250110,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,207123,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,208021,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,207123,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Madhya Pradesh,451440,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,7,No,,,
Yes,20,Male,Uttar Pradesh,203202,Surgical Mask,No,No,Yes,No,1,No,,,
Yes,21,Male,Delhi(National Capital Territory),122001,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Madhya Pradesh,474002,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,201206,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Odisha,751012,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,203207,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,23,Female,Uttar Pradesh,226002,Surgical Mask,Yes,Yes,Yes,No,6,No,,,
Yes,23,Female,Uttar Pradesh,226002,Surgical Mask,Yes,Yes,Yes,No,6,No,,,
Yes,18,Male,Uttar Pradesh,208002,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,201204,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,22,Male,Uttar Pradesh,210426,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,203207,N95/N99 Respirators,Yes,Yes,Yes,No,1,Yes,No,Yes,Some are Some are Not
Yes,22,Male,Uttar Pradesh,203207,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,19,Female,Bihar,736133,Cotton Mask,No,No,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,243122,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,242001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,271301,Cotton Mask,No,Yes,Yes,No,5,No,,,
Yes,19,Male,Uttar Pradesh,262001,Cotton Mask,No,Yes,No,No,2,No,,,
Yes,20,Female,Uttar Pradesh,243122,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,21,Male,Uttar Pradesh,250001,Surgical Mask,No,Yes,Yes,No,10,Yes,No,Yes,Some are Some are Not
Yes,20,Female,Maharashtra,400092,Surgical Mask,Yes,Yes,Yes,No,7,No,,,
Yes,19,Male,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,201001,Cotton Mask,Yes,Yes,Yes,No,4,No,,,
Yes,20,Female,Uttar Pradesh,282001,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,18,Male,Uttar Pradesh,246734,Cotton Mask,Yes,Yes,Yes,No,9,No,,,
Yes,19,Male,Uttar Pradesh,262001,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,20,Male,Karnataka,560109,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,284001,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,23,Female,Uttar Pradesh,273012,N95/N99 Respirators,No,Yes,No,No,3,No,,,
Yes,19,Male,Jammu and Kashmir,185131,"No, I don't have access to any of the above.",No,Yes,Yes,No,1,No,,,
Yes,19,Female,Delhi(National Capital Territory),110051,Surgical Mask,No,Yes,No,No,6,No,,,
Yes,19,Male,Uttar Pradesh,221403,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,14,Female,Uttar Pradesh,26005,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,231210,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,231210,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,208008,Cotton Mask,No,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,452010,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,19,Male,Uttar Pradesh,230001,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,19,Male,Madhya Pradesh,485001,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,19,Female,Rajasthan,345001,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,14,Male,Uttar Pradesh,226002,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,242001,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,201306,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,17,Male,Uttar Pradesh,250401,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,42,Male,Uttar Pradesh,226014,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,244901,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,21,Male,Uttar Pradesh,282009,Surgical Mask,No,Yes,No,No,8,No,,,
Yes,20,Male,Uttar Pradesh,282009,Surgical Mask,No,Yes,No,Yes,1,No,,,
Yes,22,Male,Uttar Pradesh,282009,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,226003,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,282009,N95/N99 Respirators,Yes,Yes,Yes,Yes,1,No,,,
Yes,22,Male,Uttar Pradesh,282005,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,Yes,No,No,No
