﻿Predator class,Predator order,Predator family,Prey class,Prey order,Prey family,region,citation,cited in
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Nothobranchiidae,Cameroon,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,Australia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,Italy,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Nothobranchiidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Centrarchidae,Canada,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,South Africa,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Gasterosteiformes,Gasterosteidae,UK,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,Zimbabwe,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,United States,"{Owen, 1997 #2202}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Salmoniformes,Salmonidae,South Africa,"{PICKARD‐CAMBRIDGE, 1903 #1890}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Pinto-Silva, 2018 #2342}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Pombal Jr, 2007 #2389}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Cameroon,"{Portik, 2018 #1838}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Paraguay,"{Pramuk, 2002 #2118}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Indonesia,"{Riehl, 2008 #2307}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Côte d'Ivoire,"{Rodel, 2004 #1834}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Côte d'Ivoire,"{Rodel, 2004 #1834}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Pipidae,United States,"{Rogers, 1996 #2113}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Nothobranchiidae,Côte d'Ivoire,"{Romand, 1980 #2556}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Nothobranchiidae,Côte d'Ivoire,"{Romand, 1980 #2556}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Unknown,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Bufonidae,unknown,"{Savory, 1928 #2483}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Microhylidae,unknown,"{Savory, 1928 #2483}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,unknown,"{Savory, 1928 #2483}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Leptodactylidae,Brazil,"{Schiesari, 1995 #2122}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Bolivia,"{Schulze, 2010 #1720}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Phrynobatrachidae,South Africa,"{Sierwald, 1983 #1987}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Pipidae,South Africa,"{Sierwald, 1988 #1886}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Borneo,"{Sierwald, 1988 #1886}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,unknown,"{SPRING, 1859 #2510}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Reptilia,Squamata,Scincidae,United States,"{Stephen, 2016 #2285}",
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Suhr, 1974 #1875}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Rhacophoridae,China,"{Sung, 2013 #2323}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Japan,"{Toledo, 2005 #336}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Tanzania,"{Vonesh, 2003 #1836}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Tanzania,"{Vonesh, 2003 #1836}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Zina, 2006 #2245}",
Arachnida,Araneae,Salticidae,Amphibia,Anura,Ranixalidae,India,"{Ahmed, 2017 #1736}",
Arachnida,Araneae,Salticidae,Reptilia,Squamata,Dactyloidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Reptilia,Squamata,Dactyloidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Amphibia,Anura,Hylidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Amphibia,Anura,Hylidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Amphibia,Anura,Hylidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Amphibia,Anura,Hylidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Amphibia,Anura,Hylidae,United States,"{Nyffeler, 2017 #1745}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Salticidae,Amphibia,Anura,Hylidae,United States,"{O'NEILL, 1996 #1967}","{Nyffeler, 2017 #1745}"
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Ceratobatrachidae,Borneo,"{Asad, 2018 #2063}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,South Africa,"{Bauer, 1990 #2196}","{Bauer, 1990 #2196}"
Arachnida,Araneae,Sparassidae,Mammalia,Chiroptera,Vespertilionidae,India,"{Bhattacharya, 1941 #1860}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Formanowicz Jr, 1981 #1802}","{Menin, 2005 #1777}"
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Dactyloidae,Mexico,"{García-Balderas, 2016 #2520}",
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Ranidae,puerto rico,"{Hamidy, 2010 #2292}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Australia,"{Hamilton, 2011 #2338}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Namibia,"{Henschel, 1994 #1807}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Lacertidae,Namibia,"{Henschel, 1994 #1807}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Africa,"{Lamoral, 1971 #2411}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Africa,"{Lamoral, 1971 #2411}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Africa,"{Lamoral, 1971 #2411}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Diplodactylidae,Australia,"{Lange, 2007 #2405}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Sparassidae,Mammalia,Rodentia,Muridae,Australia,"{McKeown, 1952 #1975}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Rhacophoridae,Borneo,"{Min, 2019 #2273}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Bangladesh,"{Neogi, 2017 #1826}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Australia,"{Nordberg, 2018 #182}",
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Hylidae,Australia,"{Nordberg, 2018 #182}",
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Bufonidae,Sri Lanka,"{Priyadarshana, 2015 #2334}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Sri Lanka,"{Priyadashana, 2016 #2284}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,Bangladesh,"{Purkayastha, 2011 #2339}",
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Reagan, 1996 #1911}","{Villanueva-Rivera, 2000 #1910}"
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Scincidae,Australia,"{Shine, 2016 #1751}",
Arachnida,Araneae,Sparassidae,Amphibia,Anura,Rhacophoridae,Japan,"{Tanaka, 2013 #2324}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,India,"{Vyas,  #2391}",
Arachnida,Araneae,Sparassidae,Reptilia,Squamata,Gekkonidae,South Africa,"{Warren, 1923 #2471}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Sparassidae,Mammalia,Rodentia,Muridae,Australia,"{Whyte, 2017 #1977}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Colubridae,Mexico,"{Aguilar-López, 2014 #2404}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Gekkonidae,Brazil,"{Almeida, 2019 #2264}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Teiidae,Brazil,"{Alves Coêlho, 2019 #2265}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Colubridae,Brazil,"{Araujo, 2013 #2317}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Viperidae,Brazil,"{Avila, 2008 #2304}",
Arachnida,Araneae,Theraphosidae,Amphibia,Gymnophiona,Caeciliidae,French Guiana,"{Boistel, 2002 #1839}","{Menin, 2005 #1777}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Leptodactylidae,French Guiana,"{Boistel, 2002 #2144}","{Menin, 2005 #1777}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Colubridae,Brazil,"{Borges, 2016 #1806}",
Arachnida,Araneae,Theraphosidae,Aves,Passeriformes,Thamnophilidae,Brazil,"{Carvalho, 2016 #1829}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Costa, 2010 #2290}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Dendrobatidae,Brazil,"{Da Costa, 2006 #2249}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Colubridae,Brazil,"{da Silva, 2019 #1699}",
Arachnida,Araneae,Theraphosidae,Mammalia,Chiroptera,Vespertilionidae,India,"{Das, 2012 #1713}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Phrynosomatidae,Mexico,"{David Lazcano Villarreal , 2012 #2409}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theraphosidae,Mammalia,Chiroptera,Mormoopidae,Brazil,"{Dias, 2015 #1705}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Scaphiopodidae,Mexico,"{Farr, 2010 #2051}",
Arachnida,Araneae,Theraphosidae,Aves,Apodiformes,Trochilidae,United States,"{Gertsch, 1979 #2431}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Unknown,United States,"{Gertsch, 1979 #2431}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Leiuperidae,Panama,"{Gray, 1999 #2141}","{Menin, 2005 #1777}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Dactyloidae,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theraphosidae,Aves,Unknown,Unknown,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Gymnophthalmidae,Brazil,"{Gurgel de SoUnited States, 2010 #2294}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Hylidae,Mexico,"{Jiménez-Arcos, 2014 #1937}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Colubridae,Brazil,"{Jorge, 2016 #2286}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Teiidae,Argentina,"{Kass, 2018 #2341}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Teiidae,Brazil,"{Leite, 2019 #2271}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Limnodynastidae,Australia,"{Main, 1956 #2432}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Unknown,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Bufonidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Bufonidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Hylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Hylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Theraphosidae,Aves,Unknown,Unknown,Australia,"{Nordberg, 2018 #182}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Elapidae,Brazil,"{Nunes, 2010 #2291}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Elapidae,Brazil,"{Nunes, 2010 #2291}",
Arachnida,Araneae,Theraphosidae,Mammalia,Chiroptera,Emballonuridae,Peru,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Theraphosidae,Mammalia,Chiroptera,Unknown,Brazil,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Theraphosidae,Mammalia,Chiroptera,Vespertilionidae,Ecuador,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Theraphosidae,Mammalia,Rodentia,Heteromyidae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Tropiduridae,Brazil,"{Piauí, 2014 #1895}",
Arachnida,Araneae,Theraphosidae,Mammalia,Rodentia,Muridae,India,"{Pocock, 1899 #2521}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Limnodynastidae,Australia,"{Raven, 1990 #1795}","{Toledo, 2005 #336}"
Arachnida,Araneae,Theraphosidae,Mammalia,Didelphimorphia,Didelphidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Microhylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Tropiduridae,Brazil,"{Silva Vieira, 2012 #1798}",
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Scincidae,Mexico,"{Streicher, 2011 #2410}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Dendrobatidae,Panama,"{Summers, 1999 #1924}","{Menin, 2005 #1777}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Hylidae,Brazil,"{Toledo, 2005 #336}","{Toledo, 2005 #336}"
Arachnida,Araneae,Theraphosidae,Amphibia,Anura,Hylidae,Brazil,"{Toledo, 2005 #336}","{Toledo, 2005 #336}"
Arachnida,Araneae,Theraphosidae,Reptilia,Squamata,Tropiduridae,Brazil,"{Vieira, 2012 #1689}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,South Africa,"{Bayliss, 2001 #2253}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lamprophiidae,South Africa,"{Bayliss, 2001 #2253}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,United States,"{Beaman, 2014 #2313}",
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Blair, 1934 #2523}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Israel,"{Blondheim, 1989 #1804}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Israel,"{Blondheim, 1989 #1804}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Teiidae,Mexico,"{Carbajal-Marquez, 2013 #2314}",
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Clagget, 1914 #1980}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Clagget, 1914 #1980}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Italy,"{Colombo, 2013 #2031}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Cook, 1973 #2383}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Mammalia,Primates,Cheirogaleidae,United States,"{Crane, 2013 #2525}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{D'Amour, 1936 #1978}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,United States,"{Davis, 2017 #2278}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Elapidae,Australia,"{De Rebeira, 1981 #2385}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Ireland,"{Dunbar, 2018 #2420}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Dipsadidae,United States,"{Ervin, 2007 #2399}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Spain,"{Garcia-Roa, 2013 #2326}",
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Unknown,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Heyn, 1940 #1979}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Spain,"{Hódar, 2002 #2381}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Spain,"{Hódar, 2002 #2381}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Spain,"{Hódar, 2002 #2381}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Phyllodactylidae,Spain,"{Hódar, 2002 #2381}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Phyllodactylidae,Australia,"{König, 1987 #2380}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Typhlopidae,Mexico,"{Martínez-Coronel, 2018 #2032}",
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{McCook, 1889 #2443}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{McKeown, 1943 #1870}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{McKeown, 1943 #1870}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Elapidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{McKeown, 1952 #1975}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{McKeown, 1952 #1975}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Elapidae,Australia,"{McKeown, 1963 #1975}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Metcalfe, 2013 #1796}",
Arachnida,Araneae,Theridiidae,Aves,Passeriformes,Estrildidae,Africa,"{Morris, 1963 #1999}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,United States,"{Neill, 1948 #2115}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,United States,"{Neill, 1948 #2115}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,United States,"{Neill, 1948 #2115}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Cricetidae,United States,"{Neitzel, 1965 #2522}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Cricetidae,Mexico,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Cricetidae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Cricetidae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Cricetidae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,Australia,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
